"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111802999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111802999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191204
"http://webisa.webdatacommons.org/prov/111802999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111802999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111802999","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111802999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431543470"
"http://webisa.webdatacommons.org/prov/111802999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278444337"
"http://webisa.webdatacommons.org/prov/111802999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204565486"
"http://webisa.webdatacommons.org/prov/111802999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111802999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
