"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356111805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129152
"http://webisa.webdatacommons.org/prov/356111805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356111805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356111805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406972412"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192286571"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412803585"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563589"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356111805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
