"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430094553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117793
"http://webisa.webdatacommons.org/prov/430094553","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/430094553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430094553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381093702"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174961313"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378787633"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378787634"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23499674"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378787635"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378787636"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380042537"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379357631"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194135035"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194135036"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379375654"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379393647"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367320659"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430094553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
