"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210875611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242235
"http://webisa.webdatacommons.org/prov/210875611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210875611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210875611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158367517"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7451662"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443463608"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150512485"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/210875611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
