"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2835219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0599344
"http://webisa.webdatacommons.org/prov/2835219","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/2835219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2835219","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139563234"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91779921"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159685706"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297054699"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727654"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237357056"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413454802"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238674416"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174792988"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347649"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88535716"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272911254"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395535669"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2835219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
