"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297216741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160721
"http://webisa.webdatacommons.org/prov/297216741","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/297216741","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/297216741","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163605511"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49557444"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37763248"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78484724"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34733544"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1096559"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261098969"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250755779"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34421866"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442584070"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518834"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304136008"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65513901"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220728086"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385051257"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304234181"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259098126"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384899661"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108601363"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122839146"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223213155"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60707667"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37714152"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844007"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609541"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111485191"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330480651"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111551147"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194191352"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297216741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
