"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375230624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143318
"http://webisa.webdatacommons.org/prov/375230624","http://webisa.webdatacommons.org/ontology#hasFrequency",191
"http://webisa.webdatacommons.org/prov/375230624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375230624","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118433011"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375613866"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415072032"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410523848"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397651487"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375463407"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262644210"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225290557"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225364293"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15278890"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64551078"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118067218"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118144685"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125293349"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382687566"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306946693"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329775368"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125344928"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358917873"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94710899"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152670543"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125112468"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110241518"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59307917"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329735473"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110261999"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329620171"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15926833"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14021837"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110158755"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110180762"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118927948"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110183050"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411327231"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110216280"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226121242"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405930634"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2875916"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118763080"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110100655"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163779188"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110103826"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109984342"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193581661"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110020347"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110051497"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372104052"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227381518"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110445672"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88984470"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110478421"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78331891"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110521264"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232565051"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429154504"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110371444"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72421972"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114404193"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34474599"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110404033"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416245699"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110425014"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110281264"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288077751"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79369193"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13770404"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741403"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22807224"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74908845"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284050772"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142113412"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975276"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245081384"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296190227"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126162733"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345906484"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111031587"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111033657"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264443722"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933327"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430271892"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283731249"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171062993"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110948283"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283557313"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95737726"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339470347"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43005252"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110815729"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384471194"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436028032"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110829765"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110858183"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110875601"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697901"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213316043"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309045846"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2155634"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296942439"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241193082"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213042881"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959908"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436700314"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137185309"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310297623"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406288473"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385116259"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291288839"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173533231"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407287413"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61878171"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426027754"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216300015"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280947986"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401746219"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242075873"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276054"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377403547"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436314051"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418484118"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155866096"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261175984"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208254365"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213414964"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178890474"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321819972"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123312310"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401609513"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260913042"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178956133"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104838742"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361034185"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304755359"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426743925"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45727838"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8171457"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190109099"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140452"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955586"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104322942"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336372578"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29155310"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407429240"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438573297"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306011766"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299897118"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109567"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189988185"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235332548"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367795748"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85503880"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52953003"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361798561"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196760235"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273771762"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397560366"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551550"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262550185"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214962526"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187174699"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286536982"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174790599"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358742812"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111877275"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409737135"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280818708"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9233083"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397131842"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261561341"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274673420"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53786846"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306278756"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306318294"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329463158"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311662064"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135240256"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311671532"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136447915"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77401399"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325035492"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188080317"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15344496"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118571643"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262798327"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118598467"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413326393"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118374770"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8672408"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145952222"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231629181"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351603933"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375230624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
