"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129628440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168378
"http://webisa.webdatacommons.org/prov/129628440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129628440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129628440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78907046"
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310666153"
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395503442"
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/129628440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
