"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191299681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890494
"http://webisa.webdatacommons.org/prov/191299681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191299681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191299681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342522981"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342419751"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165103416"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142340693"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389115456"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191299681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
