"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374934808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282121
"http://webisa.webdatacommons.org/prov/374934808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374934808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374934808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155891918"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251490960"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171750445"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345465424"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
