"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515885404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186876
"http://webisa.webdatacommons.org/prov/515885404","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/515885404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515885404","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269577601"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349267"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194713489"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90437705"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717948"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69668680"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169911932"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35199310"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66296015"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225202299"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97408970"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343026922"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97453397"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515885404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
