"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180788974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118489
"http://webisa.webdatacommons.org/prov/180788974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180788974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180788974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363993908"
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78767402"
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394245659"
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180788974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
