"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266996753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266292
"http://webisa.webdatacommons.org/prov/266996753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266996753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266996753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308617308"
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388971723"
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779824"
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308542973"
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/266996753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
