"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159323025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268869
"http://webisa.webdatacommons.org/prov/159323025","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159323025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159323025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289935260"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89638525"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362987767"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32951549"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32955173"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362775718"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33114106"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159323025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
