"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129060095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10344
"http://webisa.webdatacommons.org/prov/129060095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129060095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129060095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382603864"
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75839733"
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376129"
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49086147"
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/129060095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
