"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392129397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245732
"http://webisa.webdatacommons.org/prov/392129397","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/392129397","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/392129397","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89718708"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370045150"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207090212"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423464743"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425622348"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252811476"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425493117"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369980881"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252994361"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369983246"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70713144"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425453796"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161811999"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268394837"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22428279"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425420120"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425420590"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442479013"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418568"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378003975"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341900267"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101953526"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291921729"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176193163"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370083403"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392129397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
