"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475320811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206101
"http://webisa.webdatacommons.org/prov/475320811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475320811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475320811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670845"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329882506"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46205771"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288823384"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152482404"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475320811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
