"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177460625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712386
"http://webisa.webdatacommons.org/prov/177460625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177460625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177460625","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354380260"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179647039"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396339400"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233719542"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181696825"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99379659"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95072126"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970333"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177460625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
