"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419775906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276781
"http://webisa.webdatacommons.org/prov/419775906","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419775906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419775906","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329164313"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261992035"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362407922"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456281081"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79311035"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79314164"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75360904"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268284801"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70989404"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419775906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
