"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261839837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537777
"http://webisa.webdatacommons.org/prov/261839837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261839837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/261839837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216595974"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27025953"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287655497"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3151322"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158172935"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425539182"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261839837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
