"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479553268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207394
"http://webisa.webdatacommons.org/prov/479553268","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/479553268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479553268","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72013085"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417489432"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70317887"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259911354"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34609639"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631238"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891597"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261611629"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391404628"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208494422"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369050871"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409828311"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72254503"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388157385"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166305501"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308379419"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112891205"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152489657"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174480733"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479553268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
