"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480148183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174002
"http://webisa.webdatacommons.org/prov/480148183","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480148183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480148183","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23504056"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916085"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389147836"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389097994"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389035840"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36217654"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339835269"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825735"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77580149"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/480148183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
