"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194512828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112405
"http://webisa.webdatacommons.org/prov/194512828","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/194512828","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/194512828","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328126235"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76941872"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314429970"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351748964"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327982472"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38618724"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172596200"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351700826"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448259456"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215792099"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353910729"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202681197"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206618535"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36369781"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192898589"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333369372"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64717553"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373833046"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163023302"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107059291"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168437686"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270438651"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40411216"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176597979"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57857647"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111384987"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369192474"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23615458"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294977428"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296102591"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424438217"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17318047"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033607"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348399989"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115856179"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29199821"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445281722"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260245379"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93507624"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215004566"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280141021"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346056475"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292810353"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374594028"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375972446"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/194512828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
