"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29637638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156399
"http://webisa.webdatacommons.org/prov/29637638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29637638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29637638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173861215"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296889263"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454914571"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250228751"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49081276"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55671799"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248815421"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29637638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
