"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124038481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369995
"http://webisa.webdatacommons.org/prov/124038481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124038481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124038481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163729807"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6943312"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60319656"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59607266"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366054593"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124038481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
