"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55466734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229457
"http://webisa.webdatacommons.org/prov/55466734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55466734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55466734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617206"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393973262"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101175630"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100459526"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55466734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
