"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27646997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136576
"http://webisa.webdatacommons.org/prov/27646997","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/27646997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27646997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158880230"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148660700"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425780592"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252642267"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237874504"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391729599"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159295689"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193921988"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135230252"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27646997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
