"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41098811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181841
"http://webisa.webdatacommons.org/prov/41098811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41098811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41098811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193082432"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427573069"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161522938"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161327995"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321440011"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41098811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
