"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345476497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67028
"http://webisa.webdatacommons.org/prov/345476497","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/345476497","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/345476497","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32015608"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291887548"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287584950"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53875435"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114900555"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308913154"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223277572"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739485"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96791335"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596798"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425084255"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12851965"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119278478"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247792219"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223568203"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152857992"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455274826"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311430896"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414996293"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251623393"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76742273"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132900821"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94977819"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455719935"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105625213"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303404670"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088774"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240802302"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418528478"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362280538"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192628976"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138809167"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455767963"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130516079"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107829202"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324885728"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353438204"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123191627"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223724108"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728182"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141143"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921644"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106182393"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362007688"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382734772"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207431800"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285635"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130360356"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282719955"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120668666"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273786075"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321328019"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298743661"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322625029"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296652341"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340442673"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298812865"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76697458"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197300638"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104642920"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155304544"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298870394"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412238149"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228677515"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265259091"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101040658"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266525382"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101270800"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101273510"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432589211"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262219895"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80125047"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173066150"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309316278"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110394047"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254943"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57673415"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380604438"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352250985"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193097787"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94648366"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967195"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397076894"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438834134"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176681225"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403894862"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298917312"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164337107"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345476497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
