"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170036344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170036344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219669
"http://webisa.webdatacommons.org/prov/170036344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170036344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170036344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170036344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353561"
"http://webisa.webdatacommons.org/prov/170036344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266469"
"http://webisa.webdatacommons.org/prov/170036344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41581910"
"http://webisa.webdatacommons.org/prov/170036344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170036344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
