"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164829565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146665
"http://webisa.webdatacommons.org/prov/164829565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164829565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164829565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218123968"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52830438"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312224653"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326315406"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262287"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201604682"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186412325"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164829565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
