"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148726788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0554808
"http://webisa.webdatacommons.org/prov/148726788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148726788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148726788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218106262"
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661239"
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132007362"
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/148726788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
