"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181339912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535553
"http://webisa.webdatacommons.org/prov/181339912","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/181339912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181339912","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78773947"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78897589"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78938891"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78983964"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218646951"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243884405"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244960619"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78993339"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446877530"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243986189"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78842062"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78855791"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78722636"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78752345"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/181339912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
