"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423627676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666764
"http://webisa.webdatacommons.org/prov/423627676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423627676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423627676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238819280"
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89369875"
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89385398"
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407697"
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423627676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
