"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123845791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413146
"http://webisa.webdatacommons.org/prov/123845791","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123845791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123845791","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406871876"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407444300"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407468676"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302857717"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406579555"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407178673"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407290109"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406993045"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407026086"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219056453"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406966594"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/123845791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
