"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145065379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340605
"http://webisa.webdatacommons.org/prov/145065379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145065379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145065379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297418541"
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352974492"
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266750464"
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266852271"
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/145065379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
