"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254933914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285898
"http://webisa.webdatacommons.org/prov/254933914","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/254933914","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/254933914","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54724873"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278963622"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297534278"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380485608"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331372041"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374212039"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213221100"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324513987"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335125482"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311817643"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36816312"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109824127"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317131877"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146541311"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10206268"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386101461"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93321122"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335151367"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/254933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
