"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25640164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374493
"http://webisa.webdatacommons.org/prov/25640164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25640164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25640164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133598654"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031670"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13236713"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128677"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63256624"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25640164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
