"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375491110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315293
"http://webisa.webdatacommons.org/prov/375491110","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/375491110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375491110","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335431202"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188099322"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422539382"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131353718"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101316306"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423030435"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300062286"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706586"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377173952"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293138238"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341012808"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306120078"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144492836"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90886896"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94101599"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63168158"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113331942"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209081766"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310406867"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257536011"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29229765"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118882081"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59874385"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297107001"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178659382"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375491110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
