"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247429679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448219
"http://webisa.webdatacommons.org/prov/247429679","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/247429679","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/247429679","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447295270"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230506644"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067873"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2299350"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370631985"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146205410"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444695748"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87042779"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43616890"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796611"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87305074"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46488170"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87356617"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232039486"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403897034"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33619533"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434196614"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250136510"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377451424"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439682145"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227130440"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241693935"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186877253"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289254712"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68910868"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152459119"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444710495"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130083367"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221736727"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443497149"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229595317"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220571051"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284513096"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362498500"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640734"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53675709"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58978038"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40211439"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5353540"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398439650"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82366561"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375756808"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636651"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328538672"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231909758"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308246956"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136590079"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97125463"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372563115"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337914275"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261501735"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63401279"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247429679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
