"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170514825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700095
"http://webisa.webdatacommons.org/prov/170514825","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170514825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170514825","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97147435"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220342095"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198904923"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254204134"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194871188"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220759914"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134065431"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257227946"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220652274"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188847054"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170514825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
