"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305565108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381143
"http://webisa.webdatacommons.org/prov/305565108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305565108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305565108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99129012"
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4210128"
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234062323"
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305565108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
