"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310945049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170987
"http://webisa.webdatacommons.org/prov/310945049","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/310945049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310945049","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56912771"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332743434"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140465044"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188546034"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370290222"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332797580"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332803473"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367114073"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333105163"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311319233"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310945049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
