"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311331834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137461
"http://webisa.webdatacommons.org/prov/311331834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311331834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311331834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052739"
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390181104"
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132151110"
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311331834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
