"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417634725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224829
"http://webisa.webdatacommons.org/prov/417634725","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/417634725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417634725","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431809589"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431809903"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431819634"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300550935"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431779480"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431782081"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245113690"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431796426"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372304"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285590"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432075471"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432081783"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260594185"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432091251"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431958771"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431973400"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954655"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431957017"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432020547"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432065290"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37335509"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432067358"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431996613"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432008283"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313940830"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29550075"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431857719"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431869854"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431878673"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431836614"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431852825"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431903642"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909781"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431925145"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113804696"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431879300"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890306"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431903320"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755428"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431759980"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431764396"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431716472"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417634725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
