"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31306305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268683
"http://webisa.webdatacommons.org/prov/31306305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31306305","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31306305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396683985"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281472568"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225726826"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246362234"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100781958"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31306305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
