"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164083366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222231
"http://webisa.webdatacommons.org/prov/164083366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164083366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164083366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296354147"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360673411"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360849665"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282947087"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164083366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
