"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/624365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381733
"http://webisa.webdatacommons.org/prov/624365","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/624365","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/624365","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1918713"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112163720"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447650556"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147230999"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385550204"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282496367"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127062782"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146684600"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595862"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22666364"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212967399"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127621159"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442056987"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241119028"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279863752"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328532638"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170157036"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24531120"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381130747"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396239258"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173155056"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230119061"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74114650"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/624365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
