"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123619886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914862
"http://webisa.webdatacommons.org/prov/123619886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123619886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123619886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749290"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319063586"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745668"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143443421"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95060473"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123619886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
