"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313988400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678984
"http://webisa.webdatacommons.org/prov/313988400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313988400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313988400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37645318"
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170475984"
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241730695"
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313988400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
