"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190992395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190992395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312254
"http://webisa.webdatacommons.org/prov/190992395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190992395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190992395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190992395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253377478"
"http://webisa.webdatacommons.org/prov/190992395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31917178"
"http://webisa.webdatacommons.org/prov/190992395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32208667"
"http://webisa.webdatacommons.org/prov/190992395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190992395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
