"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122656127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122656127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237108
"http://webisa.webdatacommons.org/prov/122656127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122656127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122656127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122656127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279326637"
"http://webisa.webdatacommons.org/prov/122656127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175037290"
"http://webisa.webdatacommons.org/prov/122656127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223835759"
"http://webisa.webdatacommons.org/prov/122656127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122656127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
