"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60896394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60896394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470502
"http://webisa.webdatacommons.org/prov/60896394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60896394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60896394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60896394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240290122"
"http://webisa.webdatacommons.org/prov/60896394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273996334"
"http://webisa.webdatacommons.org/prov/60896394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105308446"
"http://webisa.webdatacommons.org/prov/60896394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60896394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
