"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19674883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202858
"http://webisa.webdatacommons.org/prov/19674883","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19674883","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19674883","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358516017"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17694611"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336209141"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300519477"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433400354"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134659139"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8599714"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360373366"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19674883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
