"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455905317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.854735
"http://webisa.webdatacommons.org/prov/455905317","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/455905317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455905317","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128187000"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274441755"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94369980"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114128029"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227963933"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227968169"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228887894"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98163411"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366734124"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12053767"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172192025"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389560459"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659909"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256870930"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300008746"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253018444"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455905317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
