"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348930207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140667
"http://webisa.webdatacommons.org/prov/348930207","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348930207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348930207","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198711897"
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328886186"
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274205445"
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348930207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
