"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260702433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193648
"http://webisa.webdatacommons.org/prov/260702433","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260702433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260702433","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389655433"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19761724"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306984459"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415113376"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94584721"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69713498"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82971371"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260702433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
