"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374324162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105753
"http://webisa.webdatacommons.org/prov/374324162","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374324162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374324162","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342576531"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129159595"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260509671"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419016411"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160453837"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425496977"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311662005"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152098615"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208302467"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843728"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374324162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
