"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60111050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194923
"http://webisa.webdatacommons.org/prov/60111050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60111050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60111050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369798073"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596378"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202806686"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252038874"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60111050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
