"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501684629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152434
"http://webisa.webdatacommons.org/prov/501684629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501684629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501684629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394641651"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254223491"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119749245"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151716737"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501684629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
