"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492609806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880454
"http://webisa.webdatacommons.org/prov/492609806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492609806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492609806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109033487"
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280657878"
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300074480"
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110300196"
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492609806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
