"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494737836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352103
"http://webisa.webdatacommons.org/prov/494737836","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/494737836","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494737836","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221198326"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378281973"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357365221"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173401345"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50938055"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256344489"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327776646"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332554580"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109635374"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66297053"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446671402"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240731475"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367188647"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384018171"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43776530"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/494737836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
