"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280513619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299319
"http://webisa.webdatacommons.org/prov/280513619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280513619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280513619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126238377"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253548"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279764"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366400275"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280513619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
