"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2161132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443842
"http://webisa.webdatacommons.org/prov/2161132","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/2161132","http://webisa.webdatacommons.org/ontology#hasPidSpread",29
"http://webisa.webdatacommons.org/prov/2161132","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135418324"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154953367"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415780270"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120682746"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449292703"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254824291"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452809622"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396342464"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12081424"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362284"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396490191"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359362285"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438380997"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46476048"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326894045"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438425656"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276258739"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396575217"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254237616"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404068515"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324304200"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122984479"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25460409"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91205404"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267700266"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6090305"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58403716"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92687604"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444422184"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255278471"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1833397"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103817215"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103826565"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17025844"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313760617"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8913600"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367964"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298457654"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201602006"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30760539"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110435060"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268844250"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360810459"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202847350"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14798253"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283912240"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130914100"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117344424"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97416553"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37658572"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97448611"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111369026"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170862370"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83608345"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140427481"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92306025"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444766737"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347562494"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1109779"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382908504"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158117027"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170705095"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300524110"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140115804"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574497"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315020386"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283482"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263668081"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140235998"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106584890"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140235999"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159329858"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159352251"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35652901"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106636845"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263787489"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32807187"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418537940"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42446118"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383246980"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346875885"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76257424"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136649755"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61806752"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221904915"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61910906"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100862533"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27852633"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284602971"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14665435"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270231810"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136140418"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424989610"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394724957"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32886789"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394724958"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340185142"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126664861"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431319652"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344660868"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23825965"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222812560"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064004"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92654256"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223034961"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336644965"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302910999"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51146118"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196030833"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65803679"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270349346"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341053322"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845880"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252863290"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7156646"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230108680"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51652508"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286121707"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357784215"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273376083"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402367248"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244734767"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321766263"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337798490"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432560202"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141540150"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102240436"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450978672"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211913727"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420048124"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204718712"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426788209"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341440893"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956687"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451176420"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433579597"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102040976"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995574"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230512979"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352949255"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442819314"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39514384"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442829500"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120408596"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297825"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134300710"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442938457"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451415236"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848724"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47775212"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416229"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272608891"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35824527"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218992100"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276141745"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291545072"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442632932"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379767559"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59873825"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122784089"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353412118"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192436905"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451329587"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192486195"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026630"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026632"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2161132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
